NOME DO SETOR;NOME DO FUNCIONARIO;NOME DO CARGO;TIPO DE VINCULO
CEU EMEF TATIANA BELINKY;ANGELA MARIA DOMINGUES PALAVISINI;AGENTE ESCOLAR;EFETIVO
CEU EMEF TATIANA BELINKY;ANGELO PINAS SIQUELLI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;BRUNA ERNANDES NASCIMENTO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;CAIO HENRIQUE DOGANELLI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;CAMILA CRISTINA DA SILVA PEREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;CAMILA DINIZ BERTOZO BIENEMANN;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;CARMELENA SANCHES VERONEZ;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;CLAUDINEIA APARECIDA DE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;EFETIVO
CEU EMEF TATIANA BELINKY;CLEUSA MARCONDES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;CRISTIANE MARIA FLORENCIO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;CRISTINA LEONOR SOARES;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU EMEF TATIANA BELINKY;DANIELA QUEROBINA DE JESUS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;DEISE SILVA NASCIMENTO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;EDUARDO SANTIAGO DE MORAIS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;ELAINE DA ROCHA MARIN;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;ELISABETE PIANTA FREDERICO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;ELIZABETE TIMOTEO DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;ERIKA CHRISTIANS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;EVANDRO GOMES PEREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;FABIANO RIBEIRO PONTES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;FABIO SATIM;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF TATIANA BELINKY;FATIMA APARECIDA PEDRO DA COSTA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;FELIPE RAFAEL PEREIRA RAMOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;FELIPPE LEONI DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;FERNANDO ALEXANDRE DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;FERNANDO DA SILVA ALVES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;FLAVIA FELICIANO CERQUEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;FLAVIA FELICIANO CERQUEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;GABRIELA MAIA CERQUEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;IVONETE ALVES LOPES DE AGUIAR;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;IZABELA AVILA OLIVEIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF TATIANA BELINKY;IZILDO CARLOS ALVES DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;JANAINA MARIA DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF TATIANA BELINKY;JOANA D ARC DE OLIVEIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;JOSE MATHEUS RODRIGUEZ GULIAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;JOSELMA BEZERRA SOARES JOB;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF TATIANA BELINKY;JOSUE NUNES DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;JULIANA MENDES DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;JULIANA PEREIRA SIPRIANO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;JUSSARA ABREU DE LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;KARINA DE ANGELO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;LEOPOLDO RAFAEL EUSTACHIO DOS SANTOS OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;LIGIA BARBOSA LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;LILIAN REGIANE DO CARMO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;LUCIANO DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;LUIS FILIPE DE NAZARETH BRASIL;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;MARCELO CUNHA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;MARCIA MORAIS DE SOUSA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;MARIA CAROLINA NALIO PORTAZIO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;MARIA DE LOURDES DA SILVA DE ALBUQUERQUE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;MARIANA MICOSSI CORDEIRO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;MARTA SIMONE OLIVEIRA DE PAULA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;MILENA NUNES DOS SANTOS;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEF TATIANA BELINKY;MONICA DUARTE DE OLIVEIRA MORGAN;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;NANCI PENHA MARINO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;NILZA NUNES JOSE OLIVEIRA LEITAO;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEF TATIANA BELINKY;ODAIR DE ARAUJO;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF TATIANA BELINKY;PAULA CEZAR MUNHOZ;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF TATIANA BELINKY;PAULO ALEXANDRE DE FARIAS JUNIOR;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;PAULO HENRIQUE TAVARES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;PAULO HENRIQUE TAVARES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;POLIANE BARBOZA DA COSTA MARTINS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;RENATA MARQUEZINI GABRIELE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;RONALDO DA SILVA CORDEIRO;SECRETARIO DE ESCOLA;EFETIVO
CEU EMEF TATIANA BELINKY;ROSANGELA DEVIDES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;ROSILENE DE SOUZA DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;SHEILA DALPICOLO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF TATIANA BELINKY;SIOMARA FERNANDES DA LUZ;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;SOLANGE FRANCISCO DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;SORAIA AGUIAR LIMA;AGENTE ESCOLAR;EFETIVO
CEU EMEF TATIANA BELINKY;TAMIRES TEODORO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;TANIA OPIK GOMES DE ARRUDA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;THAIS VIEIRA DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;VALDIRENE NEVES DA CUNHA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;VALDIRENI ANTENOR DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;VERONICA VIZOTTO DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;VIVIAN PEREIRA RODRIGUES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF TATIANA BELINKY;VIVIANE COSME SANCHEZ DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;ADRIANA DA SILVA RIGHI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;ANA PAULA GOMES DE CASTRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;ANDREA CRISTINA FELIZARDO D AURELIO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;ARINEIA GAMA DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;DOUGLAS DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;EDIMARA APARECIDA DE SOUZA ROGERI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;ELAINE CRISTINA MARTINS BERA JESUS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;GABRIEL HENRIQUE SIQUEIRA NEVES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;JOSENILDA DA SILVA ALVES VIANA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;JULIANA DA SILVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;JULIANA DE OLIVEIRA PASCHOAL;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;JULIANA PRISCILA PEREIRA PENADO DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;JULIANA SIMOES DE ALMEIDA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;KARINA LACERDA SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;KATIA CRISTINA PEREIRA DINA PAGNARDI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;LENIR BUARQUE DE LUCENA VANDERLEY;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;MAURO CESAR DILAI;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;MICHELE CRISTINA CARVALHO MACHADO;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;MIRIAM CARVALHO BASTOS SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;PALOMA CRISTINA DE LIMA SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;PRISCILA MUCHIUTTI SILVEIRA;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;RENATA CAVALARI SPERANZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;ROSANGELA APARECIDA BATISTA DOS SANTOS PEREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;ROSANGELA SPADAFORA PETRONCARE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;SANDRA CRISTINA DOS REIS SAMPAIO;AGENTE ESCOLAR;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;TANIA DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;TATIANE CAMARGO DE LIMA BASTOS;DIRETOR DE ESCOLA;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;THAIS VIEIRA DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA ERIKA DE SOUZA BRITO MATOS;VINICIUS VIZOTTO DOS SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
NUCLEO EDUCACIONAL - CEU SAPOPEMBA;ANDRE LUIZ DE FRANCA;ASSESSOR II;EFETIVO
NUCLEO EDUCACIONAL - CEU SAPOPEMBA;RODRIGO MASKALENKA;CHEFE DE NUCLEO DE ACAO EDUCACIONAL;EFETIVO
NUCLEO DE ACAO CULTURAL - CEU SAPOPEMBA;BIANCA CARRARA MORANDINI;ASSESSOR II;EM COMISSAO
NUCLEO DE ACAO CULTURAL - CEU SAPOPEMBA;KARINA TOBIAS DELFINO;CHEFE DE NUCLEO DE ACAO CULTURAL;EM COMISSAO
NUCLEO DE ACAO CULTURAL - CEU SAPOPEMBA;LARA DENISE FERNANDES NASTRI;ASSESSOR II;EM COMISSAO
NUCLEO DE ESPORTE E LAZER - CEU SAPOPEMBA;GISELLY NASCIMENTO MALAQUIAS;CHEFE DE NUCLEO DE ESPORTES E LAZER;EM COMISSAO
NUCLEO DE ESPORTE E LAZER - CEU SAPOPEMBA;KLEITON SILVA DE OLIVEIRA;ASSESSOR II;EM COMISSAO
CELP AGRUPAMENTO SAO MATEUS;DENISE MAK;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CELP AGRUPAMENTO SAO MATEUS;DERIC ROBERTO ALVES DE SOUZA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CELP AGRUPAMENTO SAO MATEUS;ERIKA DIAMANTINO MOTA DE SOUZA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CELP AGRUPAMENTO SAO MATEUS;MARIANA DE SOUZA NEGRINI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;ADEILSON DE ARAUJO VIEIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;ANA PAULA DA SILVA CARDOSO;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;ANDRE RODRIGUES DE SANTANA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;ANTONIO COUREL FILHO;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;BRUNA GABRIELA ALVES PONTES;ASSESSOR II;EM COMISSAO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;CAROLINE SYLVESTRE DIAS;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL I;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;CLAUDEMIR MANCINI;GESTOR DE EQUIPAMENTO PUBLICO II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;CLAUDIA PEREIRA RAMOS;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;CLAUDIA SOUZA TEIXEIRA DOS SANTOS;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;CRISTINA LETTIERI OKAWA;ASSESSOR II;EM COMISSAO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;EDUARDO AUGUSTO GOMES MEDEIROS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;ELAINE GIMENES CRUZ DE ASSIS;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;FERNANDO GAGLIOTTO SANTIAGO;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;FRANCISCA IVONILDA DA SILVA SOUZA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;LUCIANA CRIVES;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;LUIZA COSTA BALLESTERO BOLOGNES;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;MARIA VALERIA CORREA DE SOUZA CASSIANO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;MARIANA VIEIRA DOS SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;MARINA FARINA;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;REGINA APARECIDA BRITO QUEIROZ SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;RITA DE CASSIA SANTOS OLIVEIRA;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU ALTO ALEGRE - PROFESSOR PAULO SUYOSHI MINAMI;SANDRA PIANTONIO DA ANUNCIACAO;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU CEI ALTO ALEGRE;ADELICE GOMES ALVES BECHELLI;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;ANA CLAUDIA DE SOUZA ROCHA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;ANA GALVAO MARQUES FELTRIN;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;ANA MARISA DE MEDEIROS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;CARLA APARECIDA RODRIGUES DOS SANTOS NASCIMENTO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;CELSO FERREIRA DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU CEI ALTO ALEGRE;CLAUDINEIA FRANCISCO PAIVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;CLAUDIONOR JANES;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU CEI ALTO ALEGRE;CLAUNI BARBOSA DE ARAUJO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;CLEUZA LUZIA DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
CEU CEI ALTO ALEGRE;CRISTIANE DOS SANTOS RODRIGUES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;DAIANE ALMEIDA DE QUEIROZ;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
CEU CEI ALTO ALEGRE;DANIELE ANASTACIO AMALIO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;DANILO ANASTACIO AMALIO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;ELAINE CRISTINA SILVA DE SOUZA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;ELEN ARAUJO RODRIGUES ANDRADE;DIRETOR DE ESCOLA;EFETIVO
CEU CEI ALTO ALEGRE;ELENIR FRAZAO DE MORAES BALMANT;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;ERICA DE SOUZA ALCANTARA CARVALHO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;ESTELA VIRGINIA EDUARDO;COORDENADOR PEDAGOGICO;EFETIVO
CEU CEI ALTO ALEGRE;FATIMA DE LIMA CORREA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;GENECILDA HENRIQUE DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;GILMARA REGIS DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;GISELE FONSECA GALLIANO TALMAS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;GRACE STEPHANIE ALVES PINHEIRO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;IDENI MARIA DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;IRACEMA MARIA DE SOUSA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;IVONTILIA MENDES PEREIRA RODRIGUES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;JOSEILDA MARTINS APRIGIO DOS SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;KATIA ALVES SOARES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI ALTO ALEGRE;KATIA APARECIDA DA SILVA SERBALUKI;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
